,Stain,Shape
Achromobacter,Gram-negative,bacillus
Acinetobacter,Gram-negative,bacillus
"Acinetobacter baumannii complex",Gram-negative,bacillus
"Acinetobacter lwoffii",Gram-negative,bacillus
Aeromonas,Gram-negative,bacillus
Aggregatibacter,Gram-negative,bacillus
Agrobacterium,Gram-negative,bacillus
Alcaligenes,Gram-negative,bacillus
"Alcaligenes faecalis",Gram-negative,bacillus
"Anaerobiospirillum succiniciproducens",Gram-negative,bacillus
"Bacteroides fragilis group",Gram-negative,bacillus
Brevundimonas,Gram-negative,bacillus
Brucella,Gram-negative,bacillus
Burkholderia,Gram-negative,bacillus
"Burkholderia cepacia complex",Gram-negative,bacillus
"Burkholderia mallei",Gram-negative,bacillus
"Burkholderia pseudomallei",Gram-negative,bacillus
Campylobacter,Gram-negative,bacillus
"Campylobacter coli",Gram-negative,bacillus
"Campylobacter jejuni",Gram-negative,bacillus
"Campylobacter ureolyticus",Gram-negative,bacillus
Capnocytophaga,Gram-negative,bacillus
"Capnocytophaga canimorsus",Gram-negative,bacillus
Citrobacter,Gram-negative,bacillus
"Cronobacter sakazakii",Gram-negative,bacillus
"Delftia acidovorans",Gram-negative,bacillus
Enterobacteriaceae,Gram-negative,bacillus
"Escherichia coli",Gram-negative,bacillus
"Francisella philomiragia",Gram-negative,bacillus
Fusobacterium,Gram-negative,bacillus
"Gardnerella vaginalis","Gram-negative,Gram-variable","bacillus,coccobacillus"
"Haemophilus aegyptius",Gram-negative,bacillus
"Haemophilus haemolyticus",Gram-negative,bacillus
"Haemophilus influenzae",Gram-negative,bacillus
"Helicobacter pylori",Gram-negative,bacillus
Herbaspirillum,Gram-negative,bacillus
"Klebsiella granulomatis",Gram-negative,bacillus
"Klebsiella pneumoniae",Gram-negative,bacillus
"Klebsiella variicola",Gram-negative,bacillus
Legionella,Gram-negative,bacillus
Leptotrichia,Gram-negative,bacillus
"Morganella morganii",Gram-negative,bacillus
Morganellaceae,Gram-negative,bacillus
Myroides,Gram-negative,bacillus
"Neisseria elongata",Gram-negative,bacillus
Ochrobactrum,Gram-negative,bacillus
"Ochrobactrum anthropi",Gram-negative,bacillus
Pantoea,Gram-negative,bacillus
Pasteurella,Gram-negative,bacillus
"Phocaeicola vulgatus",Gram-negative,bacillus
