,Stain,Shape
Plesiomonas,Gram-negative,bacillus
"Plesiomonas shigelloides",Gram-negative,bacillus
Prevotella,Gram-negative,"bacillus,coccobacillus"
Proteus,Gram-negative,bacillus
"Pseudomonas aeruginosa",Gram-negative,bacillus
"Pseudomonas fluorescens",Gram-negative,bacillus
"Pseudomonas putida",Gram-negative,bacillus
Raoultella,Gram-negative,bacillus
"Raoultella ornithinolytica",Gram-negative,bacillus
"Salmonella enterica",Gram-negative,bacillus
"Serratia marcescens",Gram-negative,bacillus
Shewanella,Gram-negative,bacillus
Shigella,Gram-negative,bacillus
"Stenotrophomonas maltophilia",Gram-negative,bacillus
"Streptobacillus moniliformis",Gram-negative,bacillus
Vibrio,Gram-negative,bacillus
"Vibrio cholerae",Gram-negative,bacillus
Vibrionaceae,Gram-negative,bacillus
"Yersinia enterocolitica",Gram-negative,bacillus
"Yersinia pestis",Gram-negative,bacillus
